ug_executora,campus,emissao_dia,documento_origem,nome_favorecido,ob,gps,darf,dar,movimento_liquido
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,07/05/2020,158452264152020RP000204,LUCAS VENTURA SANTOS,158452264152020OB800327,-9,-9,-9,1050
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,07/05/2020,158452264152020RP000205,LUCAS XAVIER DE SOUZA OBA,158452264152020OB800326,-9,-9,-9,1050
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,07/05/2020,158452264152020RP000206,ERICA ALINE ALVES DOS SANTOS,158452264152020OB800328,-9,-9,-9,1050
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,07/05/2020,158452264152020RP000207,LUCAS WILLIAN MARINS DE OLIVEIRA,158452264152020OB800330,-9,-9,-9,1050
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,07/05/2020,158452264152020RP000208,LUIZ GABRIEL SILVA GUIMARAES WANDERLEY,158452264152020OB800329,-9,-9,-9,1050
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,07/05/2020,158452264152020RP000209,LEONARDO FERNANDES SALGADO,158452264152020OB800331,-9,-9,-9,1050
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,07/05/2020,158452264152020RP000210,LETICIA DE SOUZA MARTINS,158452264152020OB800332,-9,-9,-9,1050
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,07/05/2020,158452264152020RP000211,DOUGLAS GONCALVES DE QUEIROZ,158452264152020OB800335,-9,-9,-9,1050
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,07/05/2020,158452264152020RP000212,EDUARDA ALVES BREXO,158452264152020OB800333,-9,-9,-9,1050
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,07/05/2020,158452264152020RP000213,LINCOLN MORDRED DE MORAIS SANTOS,158452264152020OB800334,-9,-9,-9,1050
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,07/05/2020,158452264152020RP000214,LIVIA SANTOS CALANCA,158452264152020OB800336,-9,-9,-9,1050
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,07/05/2020,158452264152020RP000215,LUAN BARBOSA DE MORAIS,158452264152020OB800337,-9,-9,-9,1050
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,07/05/2020,158452264152020RP000216,LUANA KAROLINE DA SILVA MELO,158452264152020OB800339,-9,-9,-9,1050
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,07/05/2020,158452264152020RP000217,GUSTAVO HENRIQUE CHAVES DE MATOS TROVATO,158452264152020OB800340,-9,-9,-9,1050
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,07/05/2020,158452264152020RP000218,NICOLAS SANTOS FLORIANO,158452264152020OB800338,-9,-9,-9,1050
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,07/05/2020,158452264152020RP000219,NICOLAS SOUZA SOARES,158452264152020OB800341,-9,-9,-9,1050
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,07/05/2020,158452264152020RP000220,PABLO EDUARDO MENDES DA SILVA,158452264152020OB800343,-9,-9,-9,1050
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,07/05/2020,158452264152020RP000221,PAMELA MELQUIADES SANTANA,158452264152020OB800344,-9,-9,-9,1050
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,07/05/2020,158452264152020RP000222,GUSTAVO HENRIQUE SILVEIRA DE SOUZA,158452264152020OB800345,-9,-9,-9,1050
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,07/05/2020,158452264152020RP000223,IGOR DA SILVA DANTAS,158452264152020OB800342,-9,-9,-9,1050
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,07/05/2020,158452264152020RP000224,MARIANY DA SILVA MELCHIOR,158452264152020OB800346,-9,-9,-9,1050
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,07/05/2020,158452264152020RP000225,MATEUS PINHEIRO MOREIRA,158452264152020OB800347,-9,-9,-9,1050
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,07/05/2020,158452264152020RP000226,GABRIEL ROLDAN SANTOS,158452264152020OB800349,-9,-9,-9,1050
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,07/05/2020,158452264152020RP000227,RAFAEL CECCATO DUARTE,158452264152020OB800348,-9,-9,-9,1050
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,07/05/2020,158452264152020RP000228,ISABELLE MOREIRA DE SOUZA,158452264152020OB800350,-9,-9,-9,1050
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,07/05/2020,158452264152020RP000229,MATHEUS KATRIEL DOS SANTOS ARAUJO,158452264152020OB800352,-9,-9,-9,1050
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,07/05/2020,158452264152020RP000230,LUIZ HENRIQUE DA SILVA LIMA,158452264152020OB800354,-9,-9,-9,1050
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,07/05/2020,158452264152020RP000231,RANUIR LUCAS DE OLIVEIRA IRINEU,158452264152020OB800355,-9,-9,-9,1050
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,07/05/2020,158452264152020RP000232,GABRIELY ABREU DE AGUIAR,158452264152020OB800351,-9,-9,-9,1050
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,07/05/2020,158452264152020RP000233,MARCELO DA SILVA SANTOS,158452264152020OB800353,-9,-9,-9,1050
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,07/05/2020,158452264152020RP000234,MICHAEL SANTOS FLORIANO,158452264152020OB800358,-9,-9,-9,1050
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,07/05/2020,158452264152020RP000235,MICHELLE DA SILVA CARDOSO,158452264152020OB800356,-9,-9,-9,1050
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,07/05/2020,158452264152020RP000236,MARIA EDUARDA FERREIRA DA SILVA,158452264152020OB800357,-9,-9,-9,1050
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,07/05/2020,158452264152020RP000237,MURILO PACHECO DOS SANTOS,158452264152020OB800360,-9,-9,-9,1050
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,07/05/2020,158452264152020RP000238,NATALIA DE AZEVEDO SILVA,158452264152020OB800359,-9,-9,-9,1050
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,07/05/2020,158452264152020RP000239,MARIA RITA BREVE,158452264152020OB800361,-9,-9,-9,1050
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,07/05/2020,158452264152020RP000240,GIOVANA DEMETRIO REIS,158452264152020OB800384,-9,-9,-9,210
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,07/05/2020,158452264152020RP000241,GABRIEL CORREA MACHADO,158452264152020OB800383,-9,-9,-9,210
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,07/05/2020,158452264152020RP000242,JULIANO ALVES DE ANDRADE,158452264152020OB800385,-9,-9,-9,210
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,07/05/2020,158452264152020RP000243,MIKAELLEN NARYAN SANTANA DOS ANJOS,158452264152020OB800386,-9,-9,-9,210
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,07/05/2020,158452264152020RP000244,PITER HERNANNY MICHALSKI SANTOS,158452264152020OB800388,-9,-9,-9,210
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,07/05/2020,158452264152020RP000245,POLLIANY VITORIA DOS SANTOS MENDES,158452264152020OB800389,-9,-9,-9,210
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,07/05/2020,158452264152020RP000246,VITORIA ASSIS DA SILVA,158452264152020OB800390,-9,-9,-9,210
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,07/05/2020,158452264152020RP000247,ALISSON GERALDO ALVES FERREIRA,158452264152020OB800387,-9,-9,-9,210
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,07/05/2020,158452264152020RP000248,ANDERSON PRATES DO CARMO,158452264152020OB800391,-9,-9,-9,210
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,07/05/2020,158452264152020RP000249,CARLOS HENRIQUE DA COSTA SILVA,158452264152020OB800392,-9,-9,-9,210
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,07/05/2020,158452264152020RP000250,EMILY MAYARA STOCKER,158452264152020OB800393,-9,-9,-9,210
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,07/05/2020,158452264152020RP000251,LUCAS ARAUJO DA SILVA,158452264152020OB800394,-9,-9,-9,210
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,07/05/2020,158452264152020RP000252,FRANCIS MORETTI DE SOUZA,158452264152020OB800395,-9,-9,-9,210
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,07/05/2020,158452264152020RP000253,IZABELI DE SOUZA ROCHA,158452264152020OB800396,-9,-9,-9,210
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,11/05/2020,158452264152020RP000250,EMILY MAYARA STOCKER,158452264152020OB800397,-9,-9,-9,-210
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,13/05/2020,158452264152020RP000254,ERCIVAN GOMES DE OLIVEIRA,158452264152020OB800398,-9,-9,-9,2619.05
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,19/05/2020,158452264152020NP000100,AGOS B2G COMERCIAL E SERVICOS EM LICITACOES EIRELI,158452264152020OB800402,-9,-9,-9,4547.2
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,19/05/2020,158452264152020NP000102,KRIMA ELETRICA BH EIRELI,158452264152020OB800403,-9,-9,-9,2570.4
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,19/05/2020,158452264152020NP000103,MBG COMERCIAL LTDA,158452264152020OB800404,-9,-9,-9,7280
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,19/05/2020,158452264152020NP000105,BANCO DO BRASIL SA,158452264152020OB800400,-9,-9,-9,2323.16
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,19/05/2020,158452264152020NP000105,BANCO DO BRASIL SA,158452264152020OB800401,-9,-9,-9,30881.06
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,19/05/2020,158452264152020RP000250,EMILY MAYARA STOCKER,158452264152020OB800399,-9,-9,-9,210
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,20/05/2020,158452264152020NP000104,"BS EQUIPAMENTOS, INDUSTRIA E COMERCIO LTDA",158452264152020OB800405,-9,-9,-9,98000
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,20/05/2020,158452264152020NP000106,MARCOS DE OLIVEIRA GOMES EIRELI,158452264152020OB800406,-9,-9,-9,16975
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,21/05/2020,158452264152020RB000003,AZENAIDE ABREU SOARES VIEIRA,158452264152020OB800407,-9,-9,-9,1090.88
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,22/05/2020,158452264152020NP000101,BANCO DO BRASIL SA,158452264152020OB800410,-9,-9,-9,17460.45
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,22/05/2020,158452264152020NP000101,NAO SE APLICA,-9,-9,-9,158452264152020DR800036,6906.34
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,22/05/2020,158452264152020NP000101,NAO SE APLICA,-9,-9,158452264152020DF800049,-9,13053.11
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,22/05/2020,158452264152020NP000101,NAO SE APLICA,-9,158452264152020GP800017,-9,-9,15194.06
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,22/05/2020,158452264152020NP000101,SECURITY SEGURANCA LTDA,158452264152020OB800409,-9,-9,-9,85513.82
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,22/05/2020,158452264152020NP000108,FUNDACAO UNIVERS.FED. DE MATO GROSSO DO SUL,-9,-9,-9,-9,51707.53
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,22/05/2020,158452264152020NP000110,NAO SE APLICA,-9,-9,158452264152020DF800046,-9,14.7
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,22/05/2020,158452264152020NP000110,NAO SE APLICA,-9,-9,158452264152020DF800047,-9,14.77
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,22/05/2020,158452264152020NP000110,NAO SE APLICA,-9,-9,158452264152020DF800048,-9,30.87
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,22/05/2020,158452264152020NP000110,TRIVALE ADMINISTRACAO LTDA,158452264152020OB800408,-9,-9,-9,4802.98
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,27/05/2020,158452264152020NP000111,NAO SE APLICA,-9,-9,-9,158452264152020DR800037,63.35
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,27/05/2020,158452264152020NP000111,PRIME CONSULTORIA E ASSESSORIA EMPRESARIAL LTDA,158452264152020OB800411,-9,-9,-9,27807.36
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,28/05/2020,2020NP000113,PEDRO REGINALDO DE ALBERNAZ FARIA E FAGUNDES LTDA,-9,-9,-9,-9,0
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,04/06/2020,158452264152020NP000107,NAO SE APLICA,-9,-9,158452264152020DF800050,-9,13453.44
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,04/06/2020,158452264152020NP000109,NAO SE APLICA,-9,-9,-9,158452264152020DR800040,20191.92
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,04/06/2020,158452264152020NP000109,NAO SE APLICA,-9,-9,158452264152020DF800054,-9,38162.7
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,04/06/2020,158452264152020NP000109,NAO SE APLICA,-9,158452264152020GP800018,-9,-9,44422.14
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,04/06/2020,158452264152020NP000113,NAO SE APLICA,-9,-9,-9,158452264152020DR800039,1940.1
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,04/06/2020,158452264152020NP000113,NAO SE APLICA,-9,-9,158452264152020DF800055,-9,6111.24
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,04/06/2020,158452264152020NP000113,NAO SE APLICA,-9,158452264152020GP800019,-9,-9,7113.6
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,04/06/2020,158452264152020NP000115,NAO SE APLICA,-9,-9,-9,158452264152020DR800041,741.12
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,04/06/2020,158452264152020NP000116,NAO SE APLICA,-9,-9,158452264152020DF800056,-9,1801.38
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,04/06/2020,158452264152020NP000117,NAO SE APLICA,-9,-9,158452264152020DF800052,-9,2630.04
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,04/06/2020,158452264152020NP000117,NAO SE APLICA,-9,-9,158452264152020DF800053,-9,1304.82
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,04/06/2020,158452264152020NP000125,NAO SE APLICA,-9,-9,-9,158452264152020DR800038,24.48
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,04/06/2020,158452264152020NP000125,NAO SE APLICA,-9,-9,158452264152020DF800051,-9,115.68
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,08/06/2020,158452264152020AV000017,CLAUDIO ZARATE SANAVRIA,158452264152020OB800692,-9,-9,-9,476.88
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,08/06/2020,158452264152020AV000018,CLAUDIO ZARATE SANAVRIA,158452264152020OB800693,-9,-9,-9,1680.48
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,08/06/2020,158452264152020NP000107,3D PROJETOS E ASSESSORIA EM INFORMATICA LTDA,158452264152020OB800675,-9,-9,-9,216519.96
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,08/06/2020,158452264152020NP000109,BANCO DO BRASIL SA,158452264152020OB800685,-9,-9,-9,44159.46
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,08/06/2020,158452264152020NP000109,LIDERANCA LIMPEZA E CONSERVACAO LTDA,158452264152020OB800683,-9,-9,-9,256901.64
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,08/06/2020,158452264152020NP000112,LIMATEC INDUSTRIA E SERVICOS EIRELI,158452264152020OB800676,-9,-9,-9,85500
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,08/06/2020,158452264152020NP000113,BANCO DO BRASIL SA,158452264152020OB800686,-9,-9,-9,4645.44
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,08/06/2020,158452264152020NP000113,PEDRO REGINALDO DE ALBERNAZ FARIA E FAGUNDES LTDA,158452264152020OB800684,-9,-9,-9,25457.82
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,08/06/2020,158452264152020NP000115,AMERICA MIX COMERCIO DE MATERIAIS DE CONSTRUCAO E SERV,158452264152020OB800687,-9,-9,-9,36128.88
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,08/06/2020,158452264152020NP000116,ROUTERLINK IT SOLUTIONS AND SERVICES LTDA,158452264152020OB800688,-9,-9,-9,17260.62
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,08/06/2020,158452264152020NP000117,BANCO DO BRASIL SA,158452264152020OB800680,-9,-9,-9,54831.96
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,08/06/2020,158452264152020NP000118,BANCO DO BRASIL SA,158452264152020OB800681,-9,-9,-9,2288.34
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,08/06/2020,158452264152020NP000119,BANCO DO BRASIL SA,158452264152020OB800682,-9,-9,-9,474.72
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,08/06/2020,158452264152020NP000121,"JM COMERCIO, CONSTRUCAO E SERVICOS LTDA",158452264152020OB800677,-9,-9,-9,80712
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,08/06/2020,158452264152020NP000122,AS DISTRIBUIDORA DA FAMILIA LTDA,158452264152020OB800678,-9,-9,-9,504
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,08/06/2020,158452264152020NP000123,JOSE AILTON FERREIRA,158452264152020OB800689,-9,-9,-9,7200
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,08/06/2020,158452264152020NP000124,COMTEX UNIFORMES EIRELI,158452264152020OB800690,-9,-9,-9,25440
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,08/06/2020,158452264152020NP000125,SOLUTI - SOLUCOES EM NEGOCIOS INTELIGENTES S/A,158452264152020OB800679,-9,-9,-9,1083.84
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,08/06/2020,158452264152020NP000126,ANA LUCIA DA SILVA 63942623153,158452264152020OB800691,-9,-9,-9,47340
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,08/06/2020,158452264152020RP000255,ALEXANDRE PASCOSKI RODRIGUES,158452264152020OB800414,-9,-9,-9,900
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,08/06/2020,158452264152020RP000256,ANA BEATRIZ PIRES DA SILVA,158452264152020OB800413,-9,-9,-9,900
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,08/06/2020,158452264152020RP000257,ANA CAROLINE NASCIMENTO DOS SANTOS,158452264152020OB800412,-9,-9,-9,900
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,08/06/2020,158452264152020RP000258,AMANDA PEREIRA DOS SANTOS,158452264152020OB800415,-9,-9,-9,900
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,08/06/2020,158452264152020RP000259,ANDERSON LUIZ DA COSTA ANDRADE,158452264152020OB800416,-9,-9,-9,900
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,08/06/2020,158452264152020RP000260,ANGELICA ANDRESSA AZOIA,158452264152020OB800418,-9,-9,-9,900
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,08/06/2020,158452264152020RP000261,BRENDA VIRGINIA SANCHES SILVA,158452264152020OB800417,-9,-9,-9,900
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,08/06/2020,158452264152020RP000262,ANNA TEREZA PEREIRA BEZERRA,158452264152020OB800419,-9,-9,-9,900
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,08/06/2020,158452264152020RP000263,BRUNA DELAVALENTINA BIZACHE,158452264152020OB800421,-9,-9,-9,900
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,08/06/2020,158452264152020RP000264,TAMILI VITORIA DUARTE DE SOUZA,158452264152020OB800420,-9,-9,-9,900
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,08/06/2020,158452264152020RP000265,TAMIRES APARECIDA DUARTE DE SOUZA,158452264152020OB800422,-9,-9,-9,900
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,08/06/2020,158452264152020RP000266,JEAN CRISTOFHER VON STEIN PEREIRA,158452264152020OB800423,-9,-9,-9,900
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,08/06/2020,158452264152020RP000267,TASSILA APARECIDA DO NASCIMENTO DE ARAUJO,158452264152020OB800425,-9,-9,-9,900
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,08/06/2020,158452264152020RP000268,TEREZA ALINI DOS SANTOS,158452264152020OB800424,-9,-9,-9,900
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,08/06/2020,158452264152020RP000269,KAMILA MONARIS FERREIRA,158452264152020OB800426,-9,-9,-9,900
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,08/06/2020,158452264152020RP000270,LUCAS ANTONELLI DE MORAES,158452264152020OB800427,-9,-9,-9,900
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,08/06/2020,158452264152020RP000271,WELLINGTON DE ASSUNCAO,158452264152020OB800429,-9,-9,-9,900
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,08/06/2020,158452264152020RP000272,LUCAS MONTEIRO DA SILVA,158452264152020OB800428,-9,-9,-9,900
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,08/06/2020,158452264152020RP000273,LUCRECIA MOURA MATTOS,158452264152020OB800430,-9,-9,-9,900
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,08/06/2020,158452264152020RP000274,LEILTON ALVES SOUZA,158452264152020OB800431,-9,-9,-9,900
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,08/06/2020,158452264152020RP000275,THAMIRES ESQUIVEL CARVALHO,158452264152020OB800432,-9,-9,-9,900
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,08/06/2020,158452264152020RP000276,GABRIEL EDUARDO DE MORAIS SILVA,158452264152020OB800433,-9,-9,-9,900
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,08/06/2020,158452264152020RP000277,GABRIEL HONORATO SANTOS,158452264152020OB800434,-9,-9,-9,900
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,08/06/2020,158452264152020RP000278,CAMILA PENHA GODOY,158452264152020OB800435,-9,-9,-9,900
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,08/06/2020,158452264152020RP000279,CARLOS HENRIQUE DA COSTA SILVA,158452264152020OB800436,-9,-9,-9,900
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,08/06/2020,158452264152020RP000280,CAROLINE DE FIGUEIREDO OLIVEIRA,158452264152020OB800437,-9,-9,-9,900
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,08/06/2020,158452264152020RP000281,CAROLINE DOS SANTOS OLIVEIRA,158452264152020OB800438,-9,-9,-9,900
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,08/06/2020,158452264152020RP000282,CHAIANE SOUZA MACHADO DOS SANTOS,158452264152020OB800439,-9,-9,-9,900
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,08/06/2020,158452264152020RP000283,DYOICI MATOS DE MORAES,158452264152020OB800440,-9,-9,-9,900
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,08/06/2020,158452264152020RP000284,ALISSON GERALDO ALVES FERREIRA,158452264152020OB800441,-9,-9,-9,900
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,08/06/2020,158452264152020RP000285,EDIVAN APARECIDO MOYA ARTIOLI NETO,158452264152020OB800442,-9,-9,-9,900
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,08/06/2020,158452264152020RP000286,EDUARDO COMPARSI FILHO,158452264152020OB800443,-9,-9,-9,900
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,08/06/2020,158452264152020RP000287,ELLEN CECATTO SEVILHA,158452264152020OB800444,-9,-9,-9,900
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,08/06/2020,158452264152020RP000288,EMILLY SOARES SANTOS,158452264152020OB800445,-9,-9,-9,900
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,08/06/2020,158452264152020RP000289,AMANDA CAMILLE CHAVES DE MATOS TROVATO,158452264152020OB800447,-9,-9,-9,900
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,08/06/2020,158452264152020RP000290,EMILY CECATTO SEVILHA,158452264152020OB800446,-9,-9,-9,900
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,08/06/2020,158452264152020RP000291,BRUNA GISELI DE SOUZA,158452264152020OB800448,-9,-9,-9,900
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,08/06/2020,158452264152020RP000292,FABRICIO DA SILVA GIL,158452264152020OB800449,-9,-9,-9,900
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,08/06/2020,158452264152020RP000293,FELIPE GAMA MONTEIRO,158452264152020OB800456,-9,-9,-9,900
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,08/06/2020,158452264152020RP000294,BRUNO ROBERTO JESUS DOS SANTOS,158452264152020OB800458,-9,-9,-9,900
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,08/06/2020,158452264152020RP000295,BRUNO ROCHA FERREIRA,158452264152020OB800450,-9,-9,-9,900
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,08/06/2020,158452264152020RP000296,FERNANDO VALENTINO SANTOS,158452264152020OB800460,-9,-9,-9,900
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,08/06/2020,158452264152020RP000297,GABRIEL DE ALENCAR FERREIRA,158452264152020OB800451,-9,-9,-9,900
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,08/06/2020,158452264152020RP000298,ALICE DA SILVA DUARTE,158452264152020OB800454,-9,-9,-9,900
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,08/06/2020,158452264152020RP000299,CAILAINE MELQUIADES SANTANA,158452264152020OB800465,-9,-9,-9,900
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,08/06/2020,158452264152020RP000300,IZABELLY CRISTINA PACIFICO,158452264152020OB800467,-9,-9,-9,900
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,08/06/2020,158452264152020RP000301,RICHARD GONCALVES DOS SANTOS,158452264152020OB800469,-9,-9,-9,900
158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,08/06/2020,158452264152020RP000302,SHERON ORTENEY,158452264152020OB800462,-9,-9,-9,900
